75-2388515,,,,,,,,,,,,,,,,,,,,,,
Lamb Heathcre Center,,,,,,,,,,,,,,,,,,,,,,
Updated 09/29/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter from Superior Health (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
10015003,762,G0378,,,,,,,OP OBSERVATION ER (NON-MEDICARE),10,7,,,,,,,,,,,
10015004,762,99236,,,,,,,OBSERVATION PER HR L/D,531.15,371.81,,,,,,,,,,,
10015005,762,G0378,,,,,,,OP OBSERVATION CLINIC (NON-MEDICARE),10,7,,,,,,,,,,,
10015100,918,92524,,,,,,,INITIAL EVAL SPEECH THERAPY,375,262.5,,,,,,,,,,,
10015101,440,92507,,,,,,,SPEECH THERAPY VISIT,85,59.5,,,,,,,,,,,
10015102,761,99201,,,,,,,SERIES TREATMENT MINOR,30,21,,,,,,,,,,,
10015103,260,,,,,,,,SERIES TREATMENT INTERMEDIATE,150,105,0,207.81,,,,0,207.81,,,15.81,0
10015104,260,96365,,,,,,,SERIES IV THERAPY MAJOR,350,245,201.51,208.31,,,,208.31,,,,201.51,
10049083,361,49083,,,,,,,ABD PARACENTESIS W/IMAGING,2357.76,1650.43,,,,,,,,,,,
10092558,471,92558,,,,,,,EVOKED AUDITORY TEST QUAL,25,17.5,,,,,,,,,,,
10095782,929,95782,,,,,,,POLYSOM <6 YRS 4/> PARAMTRS,4500,3150,,,,,,,,,,,
10095805,929,95806,,,,,,,MULTIPLE SLEEP LATENCY TEST,3330,2331,,,,,,,,,,,
10095806,929,95806TC,,,,,,,SLEEP STD AIRFLOW HRT RATE&O2 SAT EFFORT,1800,1260,,,,,,,,,,,
10095810,929,95810TC,,,,,,,POLYSOM 6/>YRS SLEEP 4/> ADDL PARAM ATTN,4500,3150,,,,,,,,,,,
10095811,929,95811TC,,,,,,,POLYSOM 6/>YRS SLEEP W/CPAP 4/> ADDL PA,5000,3500,,,,,,,,,,,
1010400,964,400,,,,,,,ANESTHESIA CRNA - SKIN EXT/PER/ATRUNK,97.5,68.25,,,,,,,,,,,
1016001,964,851,,,,,,,ANESTHESIA CRNA BTL,97.5,68.25,,,,,,,,,,,
1016002,964,810,,,,,,,ANESTHESIA COLONOSCOPY CRNA,97.5,68.25,,,,,,,,,,,
1016003,964,740,,,,,,,ANESTHESIA EGD CRNA,97.5,68.25,,,,,,,,,,,
1016004,964,1999,,,,,,,ANESTHESIA  SEDATION CRNA,97.5,68.25,,,,,,,,,,,
1016005,964,940,,,,,,,ANESTHESIA D&C CRNA,97.5,68.25,,,,,,,,,,,
1016006,964,790,,,,,,,ANESTHESIA LAPCHOLE CRNA,97.5,68.25,,,,,,,,,,,
1016007,964,830,,,,,,,ANESTHESIA HERNIA CRNA,97.5,68.25,,,,,,,,,,,
1016008,964,1961,,,,,,,ANESTHESIA C-SECTION CRNA,97.5,68.25,,,,,,,,,,,
1016009,964,1967,,,,,,,ANESTHESIA EPIDURAL CRNA,97.5,68.25,,,,,,,,,,,
1016010,964,840,,,,,,,ANESTHESIA LOWER ABDOMEN CRNA,97.5,68.25,,,,,,,,,,,
1016011,370,,,,,,,,ANESTHESIA,125,87.5,,,,,,,,,,,
1016014,370,320,,,,,,,ANESTHESIA TONSILLECTOMY,450,315,,,,,,,,,,,
1016017,272,,,,,,,,MATERIALS FOR GENERAL,195.03,136.52,0,22.9,,,,0,22.9,,,4.96,
1016021,964,851,,,,,,,ANESTHESIA BTL CRNA,97.5,68.25,,,,,,,,,,,
1016022,964,810,,,,,,,ANESTHESIA COLONOSCOPY CRNA,97.5,68.25,,,,,,,,,,,
1016023,964,740,,,,,,,ANESTHESIA EGD CRNA,97.5,68.25,,,,,,,,,,,
1016024,361,62282,,,,,,,EPIDURAL TREAT SPINAL CANAL LESION,3862.67,2703.87,,,,,,,,,,,
1016025,370,62320,,,,,,,EPIDURAL INJECT SPINE W/CATH LMB/SCRL,1365,955.5,,,,,,,,,,,
1016027,360,62360,,,,,,,SPINAL/INTRATHECAL INJECT SPINE LUMBAR,1674.77,1172.34,,,,,,,,,,,
1016028,964,1960,,,,,,,ANESTHESIA VAGINAL DELIVERY CRNA,97.5,68.25,,,,,,,,,,,
1016034,964,1999,,,,,,,ANESTHESIA SEDATION CRNA,97.5,68.25,,,,,,,,,,,
1016035,964,940,,,,,,,ANESTHESIA D&C CRNA,97.5,68.25,,,,,,,,,,,
1016036,964,790,,,,,,,ANESTHESIA LAPCHOLE CRNA,97.5,68.25,,,,,,,,,,,
1016037,964,830,,,,,,,ANESTHESIA HERNIA CRNA,97.5,68.25,,,,,,,,,,,
1016038,964,1961,,,,,,,ANESTHESIA C-SECTION CRNA,97.5,68.25,,,,,,,,,,,
